﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"10:03:47,3706476","keygen.exe","3416","Process Start","","SUCCESS","Parent PID: 2160"
"10:03:47,3706509","keygen.exe","3416","Thread Create","","SUCCESS","Thread ID: 3352"
"10:03:47,4237746","keygen.exe","3416","Load Image","C:\Data\keygen\keygen.exe","SUCCESS","Image Base: 0x400000, Image Size: 0x50000"
"10:03:47,4240421","keygen.exe","3416","Load Image","C:\Windows\System32\ntdll.dll","SUCCESS","Image Base: 0x77950000, Image Size: 0x13c000"
"10:03:47,4248044","keygen.exe","3416","CreateFile","C:\Windows\Prefetch\KEYGEN.EXE-134BF69F.pf","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Attributes: n/a, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4248844","keygen.exe","3416","QueryStandardInformationFile","C:\Windows\Prefetch\KEYGEN.EXE-134BF69F.pf","SUCCESS","AllocationSize: 20.480, EndOfFile: 18.092, NumberOfLinks: 1, DeletePending: False, Directory: False"
"10:03:47,4249303","keygen.exe","3416","ReadFile","C:\Windows\Prefetch\KEYGEN.EXE-134BF69F.pf","SUCCESS","Offset: 0, Length: 18.092, Priority: Normal"
"10:03:47,4250752","keygen.exe","3416","CloseFile","C:\Windows\Prefetch\KEYGEN.EXE-134BF69F.pf","SUCCESS",""
"10:03:47,4252440","keygen.exe","3416","CreateFile","C:","SUCCESS","Desired Access: Read Attributes, Write Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Complete If Oplocked, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4253443","keygen.exe","3416","QueryInformationVolume","C:","SUCCESS","VolumeCreationTime: 13-9-2011 21:49:24, VolumeSerialNumber: 2CA0-EF68, SupportsObjects: True, VolumeLabel: "
"10:03:47,4253789","keygen.exe","3416","FileSystemControl","C:","SUCCESS","Control: FSCTL_FILE_PREFETCH"
"10:03:47,4257072","keygen.exe","3416","CreateFile","C:\Data","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Complete If Oplocked, Open For Backup, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4257670","keygen.exe","3416","SetBasicInformationFile","C:\Data","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4257943","keygen.exe","3416","QueryFileInternalInformationFile","C:\Data","SUCCESS","IndexNumber: 0xe00000001171c"
"10:03:47,4258232","keygen.exe","3416","FileSystemControl","C:\Data","SUCCESS","Control: FSCTL_FILE_PREFETCH"
"10:03:47,4258554","keygen.exe","3416","CloseFile","C:\Data","SUCCESS",""
"10:03:47,4261382","keygen.exe","3416","CreateFile","C:\Data\keygen","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Complete If Oplocked, Open For Backup, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4261923","keygen.exe","3416","SetBasicInformationFile","C:\Data\keygen","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4262173","keygen.exe","3416","QueryFileInternalInformationFile","C:\Data\keygen","SUCCESS","IndexNumber: 0x2000000010b0d"
"10:03:47,4262429","keygen.exe","3416","FileSystemControl","C:\Data\keygen","SUCCESS","Control: FSCTL_FILE_PREFETCH"
"10:03:47,4262718","keygen.exe","3416","CloseFile","C:\Data\keygen","SUCCESS",""
"10:03:47,4265891","keygen.exe","3416","CreateFile","C:\Program Files","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Complete If Oplocked, Open For Backup, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4266403","keygen.exe","3416","SetBasicInformationFile","C:\Program Files","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4266615","keygen.exe","3416","QueryFileInternalInformationFile","C:\Program Files","SUCCESS","IndexNumber: 0x100000000005a"
"10:03:47,4266831","keygen.exe","3416","FileSystemControl","C:\Program Files","END OF FILE","Control: FSCTL_FILE_PREFETCH"
"10:03:47,4267426","keygen.exe","3416","CloseFile","C:\Program Files","SUCCESS",""
"10:03:47,4269852","keygen.exe","3416","CreateFile","C:\Program Files\Common Files","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Complete If Oplocked, Open For Backup, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4270513","keygen.exe","3416","SetBasicInformationFile","C:\Program Files\Common Files","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
