﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"9:58:21,2317510","keygen.exe","3956","Process Start","","SUCCESS","Parent PID: 2160"
"9:58:21,2317533","keygen.exe","3956","Thread Create","","SUCCESS","Thread ID: 3652"
"9:58:21,2923532","keygen.exe","3956","Load Image","C:\Data\keygen\keygen.exe","SUCCESS","Image Base: 0x400000, Image Size: 0x50000"
"9:58:21,2970501","keygen.exe","3956","Load Image","C:\Windows\System32\ntdll.dll","SUCCESS","Image Base: 0x77950000, Image Size: 0x13c000"
"9:58:21,2978171","keygen.exe","3956","CreateFile","C:\Windows\Prefetch\KEYGEN.EXE-134BF69F.pf","NAME NOT FOUND","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Attributes: n/a, ShareMode: None, AllocationSize: n/a"
"9:58:21,2980713","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Session Manager","REPARSE","Desired Access: Read"
"9:58:21,2981145","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Session Manager","SUCCESS","Desired Access: Read"
"9:58:21,2981680","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Session Manager\CWDIllegalInDLLSearch","NAME NOT FOUND","Length: 1.024"
"9:58:21,2981946","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Session Manager","SUCCESS",""
"9:58:21,2987325","keygen.exe","3956","CreateFile","C:\Data\keygen","SUCCESS","Desired Access: Execute/Traverse, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Attributes: n/a, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,2993921","keygen.exe","3956","Load Image","C:\Windows\System32\kernel32.dll","SUCCESS","Image Base: 0x75de0000, Image Size: 0xd4000"
"9:58:21,3063304","keygen.exe","3956","Load Image","C:\Windows\System32\KernelBase.dll","SUCCESS","Image Base: 0x75d00000, Image Size: 0x4a000"
"9:58:21,3076642","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Terminal Server","REPARSE","Desired Access: Read"
"9:58:21,3077025","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Terminal Server","SUCCESS","Desired Access: Read"
"9:58:21,3077410","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Terminal Server\TSAppCompat","NAME NOT FOUND","Length: 548"
"9:58:21,3077566","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Terminal Server\TSUserEnabled","SUCCESS","Type: REG_DWORD, Length: 4, Data: 0"
"9:58:21,3077722","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Terminal Server","SUCCESS",""
"9:58:21,3078105","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\SafeBoot\Option","REPARSE","Desired Access: Query Value, Set Value"
"9:58:21,3078327","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\SafeBoot\Option","NAME NOT FOUND","Desired Access: Query Value, Set Value"
"9:58:21,3078703","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Srp\GP\DLL","REPARSE","Desired Access: Read"
"9:58:21,3078905","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Srp\GP\DLL","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3079191","keygen.exe","3956","RegOpenKey","HKLM\Software\Policies\Microsoft\Windows\Safer\CodeIdentifiers","SUCCESS","Desired Access: Query Value"
"9:58:21,3079510","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Policies\Microsoft\Windows\safer\codeidentifiers\TransparentEnabled","NAME NOT FOUND","Length: 80"
"9:58:21,3079636","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Policies\Microsoft\Windows\safer\codeidentifiers","SUCCESS",""
"9:58:21,3080038","keygen.exe","3956","RegOpenKey","HKCU\Software\Policies\Microsoft\Windows\Safer\CodeIdentifiers","NAME NOT FOUND","Desired Access: Query Value"
"9:58:21,3083966","keygen.exe","3956","Load Image","C:\Windows\System32\user32.dll","SUCCESS","Image Base: 0x77280000, Image Size: 0xc9000"
"9:58:21,3086850","keygen.exe","3956","Load Image","C:\Windows\System32\gdi32.dll","SUCCESS","Image Base: 0x76350000, Image Size: 0x4e000"
"9:58:21,3090645","keygen.exe","3956","Load Image","C:\Windows\System32\lpk.dll","SUCCESS","Image Base: 0x77b50000, Image Size: 0xa000"
"9:58:21,3094706","keygen.exe","3956","Load Image","C:\Windows\System32\usp10.dll","SUCCESS","Image Base: 0x771e0000, Image Size: 0x9d000"
"9:58:21,3097188","keygen.exe","3956","Load Image","C:\Windows\System32\msvcrt.dll","SUCCESS","Image Base: 0x760e0000, Image Size: 0xac000"
"9:58:21,3104864","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\Windows\CurrentVersion\SideBySide\AssemblyStorageRoots","NAME NOT FOUND","Desired Access: Enumerate Sub Keys"
"9:58:21,3110523","keygen.exe","3956","CreateFile","C:\Data\keygen\keygen.exe.Local","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
